V1	V2	V3	V4	V5	V6	V7	V8	V9	V10	V11	V12	V13	V14	V15	V16	V17	V18	V19	V20	V21	V22
1	1	1	1	0.138219601145045	1	0.595583631211802	0.88635014770311	0.570537924502393	0.862790758061757	1	1	0.0644811045392322	1	0.220270788819819	0.4501478629342	1	1	1	1	0.506714111428308	1	0.623787328962523
2	1	1	1	0.391606903289336	1	0.637088161036299	1	1	0.823267520822843	1	1	0.306645179713472	0.458814494961238	0.804619702258061	0.427129274983562	0.884995848969381	1	1	0.531228418483756	0.421433321713426	0.60580932848912	0.669553468862108
3	0.475331832330952	1.03437132718406e-95	4.76633214817569e-37	0.0371354203663412	1.87326469074488e-05	0.651474938191406	0.80524341958148	1	0.578164222215712	0.285308659375467	1	0.0137713664895625	0.311169436828946	0.243139055848887	1	0.213265375605639	1	0.000271493709134899	1	0.500317592478773	0.881975294124131	1
4	0.00381053912607344	2.59800526670403e-10	6.5611585515949e-06	2.22852251287568e-170	4.30958585527796e-06	1	0.592267578950979	1	1	1	1	0.00265108018437057	0.823487076796298	1	1	0.257395833121204	1	1.04317287614822e-06	1	0.918832061198471	0.558265610532984	1
5	0.600865642180582	3.93800517977523e-10	7.14672792632349e-09	0.0359655062785706	1.05441646749526e-169	0.418639607780049	1	0.578477513091805	1	4.87993546010612e-05	1	1	0.417236218510264	1	1	1	0.228946285453829	0.026871838501264	1	1	0.839423847274773	0.19209768263281
6	1	0.612041431868376	1	0.0798813701782301	1	1	1	8.67427772857583e-177	0.0997742810540014	1	0.598897050127341	0.000403775551591829	0.358949069152838	0.0169800329606804	0.00968598825724205	0.0165935901697301	1	6.08054205016776e-06	0.219006264290183	0.391220474375493	0.115966538053726	1
7	0.560929496883242	0.448811942108038	0.198901544901483	0.000189889233686669	1	0.0394662879156884	0.771907921367093	5.18414639446205e-16	1.19955756192599e-237	1	1	0.38940855586811	1	0.0480578786292217	0.0184516807355761	5.41788537654348e-05	0.801113303076055	1	0.132174864996176	0.00037405039919071	1	1
8	1	1	1	0.215558501792946	1	0.184939531566135	1	1.12923483290179e-11	0.34427642234721	0.334544296823025	1	0.0766470911521466	0.249276891534932	0.686618675659858	0.371819177838086	1	1	1	1	0.26238180673676	1	0.598370396506394
9	0.00971822586772729	7.79797345438502e-11	8.8075095634225e-08	1	6.29267432313614e-168	0.686532104013302	0.841746231962042	1	1	1.87330337754894e-117	0.1807825812644	0.000178062142143676	0.0106816692319085	0.39062718991665	1	0.193769077679904	0.142185293205094	0.257892104618513	0.500552269362939	0.799705852729216	1	0.0741738744438571
10	1	2.28510957362573e-15	2.8848931962783e-09	1	0.0900704721232469	1	0.8710776073339	0.685420639947952	1.03376185872684e-43	1	8.62013074248946e-112	0.345559368139176	0.314184947085732	0.914916685031233	0.100044401566187	1	1	2.6797626069778e-10	0.227797718678412	3.93256750494226e-96	0.372678031573833	0.475012958191853
11	1	7.29056927419611e-08	0.00175160925859082	0.0717662921528494	0.000607307334972366	1	0.499758012308959	0.0286130568705761	4.18617803456726e-07	0.0474445520072675	7.89737437425253e-06	3.69551941803583e-242	7.95305054014816e-08	1	0.138676853643399	7.80597263828135e-07	0.789842401628432	4.89051871420183e-13	1	0.48698603420888	0.459187065423182	0.367159798796239
12	1	2.90309080369618e-23	1.14354021124832e-11	0.182408861312883	3.44707381534381e-06	1	0.80542447710128	1	0.597581044973536	0.607136007531989	1	0.000613416466807122	3.87162715502873e-156	0.138367728132595	0.307755555657593	0.250192513209081	0.526681687162109	1	0.575861252405952	1	0.398409409228336	0.804154399098073
13	0.050683516270835	0.164670268454841	0.0418614883565907	2.11212371568523e-07	1.2195346362099e-06	0.062916943901186	0.0861472815282186	1	1	7.11361198406737e-05	1	1	3.58417570800736e-08	6.31554055240828e-129	7.05056533425594e-07	2.69450184949737e-11	0.0758682336170593	0.0551296410998969	0.079376322546128	0.394664026897503	1	1
14	0.0784310686603748	8.18063264610397e-09	6.96621351528172e-07	0.0432095285840807	4.20458588217754e-132	0.375699359856397	1	0.373179898316244	0.0279253648462964	1.23716962662538e-72	1	0.132715159225709	0.025488673863053	1	2.82509049811865e-246	3.14709642889584e-16	0.456315622667398	2.5937410994191e-07	1	1	1	0.163644881410713
15	0.0040019559094281	2.45047660467784e-12	1.74742793589617e-09	0.131607470673286	5.25202906464254e-157	0.439754710138483	0.894791811665452	0.735284536745948	0.297682979391007	3.19184988220549e-06	1	0.00519752806986946	0.0254133155017972	0.789901506209119	1	2.06319279262623e-276	1	0.0268020486003212	1	0.706768863359413	0.256117604268914	0.0504776680724293
16	0.951059346823145	0.959401972672471	0.962215468193504	0.956604882373134	0.9538240542267	0.913970681487423	0.911431874038847	0.919090965417325	0.916523672217835	0.924268942687282	0.921672681612317	0.945577736755	0.942860559350531	0.940158953163281	0.926879871903912	0.94831062038724	0.967892255616475	0.965045513688191	0.929505593920637	0.937472784725671	0.934801922091125	0.932146234812457
17	1	0.141275709423192	0.390556339354348	0.48630278544057	0.0931789312455907	1	0.796987245255631	0.801567375629449	1	1	1	0.0433121360666903	0.595537960414463	0.252442482207666	1	1	0.670269947257529	1	1	1	1	0.525314019675637
18	1	4.40984186585986e-09	2.12780539568015e-12	1	1	0.610575256440454	0.79616693967484	0.537863271291522	0.536207966980669	1	1	0.0135995441618983	1	0.0744984605949009	0.399172227402127	1	1	0	1.98133739191476e-07	0.416219084813665	1	0.838200205034857
19	1	0.00207457062264196	0.0368670442230363	0.000669038088389978	1	1	1	1	0.687226045040166	1	0.643804395798883	0.0889203333019416	1	0.21467765178987	0.295628482748932	0.0569989922190012	1	4.68033992262513e-23	1.15917914506839e-290	0.559306031785495	0.578950945767064	1
20	0.000545720768993944	0.668127756506066	0.577517891544768	0.0765245718848187	1	1	0.686173737022653	1	0.593134008183244	0.641827477681738	0.017119364813266	0.722395998265802	0.114019282669231	1	0.595647898425813	0.574026855254859	1	9.71607297396049e-05	0.0760425842994794	2.30224637801419e-120	4.09402227337042e-06	0.418856201767048
21	1	0.524590553603896	0.50824860854092	0.132142466229038	1	0.61780125153141	1	1	0.219328345417335	1	0.387520785875308	0.0814388651864758	0.000311261699219807	1	0.35209720678012	0.272330324954726	0.454858723769615	3.11149650241532e-13	0.041406258238566	2.35434539579367e-14	1.48729768806741e-138	0.0355910281102769
22	1	0.00428964165316789	0.126364845877266	0.700583474364786	1	0.322427952886779	0.279662775459363	0.0422029416883754	0.000253308740827238	1	1	2.92783452352217e-07	0.821874094727667	1	1	1	0.371270666722801	0.0113447273035336	0.00340608015151385	6.91833283585685e-07	9.72158694996704e-05	1.51536874149662e-172
23	1	0.0431490612794401	0.0189200755573992	0.115570754672816	1	1	1	1	0.397929690643697	0.7078254343437	0.595541586042999	0.00896301734575704	1	1	0.512856930200381	0.210833600652699	1	1	0.69140862972117	0.584338677349532	1	1
24	0.000915463655919905	0.000227602638500996	0.000550281161517771	0.0133967866261226	1.00277767791173e-10	1	0.769082471770273	1	1	0.00694293295512864	1	0.00957951525437809	0.707097820325969	0.293009370832938	0.0398507958672171	1	1	1	0.0414915346998218	1	0.499962688550378	1
25	1	0.389006881742279	1	0.162900344950288	1	0.52625832280773	1	1	1	0.129589215126493	1	7.70873219388908e-09	1	0.0765837198360343	1	1	0.0886437615357996	3.68475118199557e-13	1	0.685953025531132	1	1
