ACTB	ARID1B	ARID2	BCL11A	BCL11B	BCL7A	BCL7B	BRD7	BRD9	DPF1	DPF2	DPF3	PBRM1	PHF10	SMARCA2	SMARCA4.4	SMARCA4.6	SMARCC1	SMARCC2	SMARCD1	SMARCD2	SMARCD3
ACTL6A	1.00212595959498	0.879740604000344	0.956183905304319	0.925343640254832	1.02384736436226	0.996776615427573	0.976634299134052	1.10958055593115	1.00033347513303	0.931609065298035	0.981799949936304	0.958026135055453	0.987722191047088	0.95791510443459	0.952134939183046	0.271317180798511	0.444913839053597	0.907819906131738	1.03161091143456	0.981829477802623	1.02636715134161	0.984277408550826
ARID1A	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1
BCL7A	1.06053776360361	1.02640102403579	1.09991292365292	0.417812777391767	0.924476810761873	0.055737450126135	1.07076387924928	0.940216349220671	0.805729697725366	1.09910625576218	1.18239373770369	1.10417776898006	1.07950931765249	1.09508796127057	1.01998179034416	0.275013512050388	0.478288948473318	1.10296834817523	1.00389723515829	1.02504125474107	1.19432853515378	1.07584105266944
BCL7B	1.15495230807772	1.31863468809641	0.786253170088948	0.972119751707132	1.02863708131158	1.6928569437642	0.0796290288729954	0.910317139200598	1.34478968157557	0.763902777906436	1.06404882269389	1.07354999515413	1.03722688654674	1.16910791253856	1.0712457034032	0.373607552419423	0.431581626817408	1.08485232288405	1.05502957484623	1.4650844196063	0.983643894436555	1.12859941621488
BCL7C	0.948405137968115	0.803373358046821	0.836525203160899	1.14306078907149	1.04041690056959	1.61517738395547	1.15095280985398	1.00112707664986	1.05885645278098	0.77268985376799	0.892505254640233	0.811881642572072	0.920175719921222	0.780516417856493	0.926805200340587	0.292808944769187	0.445151391970085	0.625451715050325	1.02222790714974	0.98488819346626	0.966587499036643	0.878431071556713
DPF1	0.973547609987475	1.15131275281978	0.89835156620898	0.707856236598669	0.925793383726235	0.827162661222186	0.716269481024005	1.13234510835499	0.915675612783122	0.0713436371063151	1.30277928841908	1.02917726044459	1.06900886971141	1.0060007236743	0.991547591515175	0.479061808593243	0.569180191152914	0.658101996572063	0.940802817162249	0.892341273515592	1.03169744483185	0.971694129679499
DPF2	1.04598632914421	0.851499449220772	0.982616083881917	0.933271405570818	1.02620652613737	1.05195391964854	1.06390793204645	1.04093850875519	1.00812760196861	1.03719861716293	0.159078011560665	1.03143423554052	1.00151893454321	0.965430160810776	1.00324423367751	1.00322645610424	1.06331139215978	1.022565531452	1.02957763812598	1.08487577130426	1.07718239256173	1.03264427397017
DPF3	0.995574251233687	1.39118001358296	1.013621793226	0.897651123661943	1.06638283027175	1.00661458778972	0.978186226310742	1.248915862512	0.991688192681332	0.708207573995926	1.13349292961313	0.0790689133973685	1.2583018677991	1.07645906888703	0.940266954474876	1.27087225782197	1.51430085977154	1.63743977212532	1.11239481403044	0.755801660024145	0.832139231304054	0.838410980999569
SMARCA2	0.993258493059773	0.930481946250491	1.1279873065996	1.05829754075384	1.04256808132358	1.14555525149506	1.34083838582781	1.30788585076076	1.22218820348251	0.983692005734364	1.01376137847308	0.880434880069387	1.20217569356125	1.01987234685689	0.269029575480017	2	2	1.02626446710233	1.01346055985299	1.10090593776022	1.14202671745611	0.963630351980822
SMARCA4	1.03682694078826	0.88603947428085	0.932381578477986	1.0974594223919	1.017285664744	1.01464665446682	0.982288822071122	1.00787987177567	0.981397649978738	0.84120284320357	1.01577989127329	0.931300293003531	0.982403783978509	0.943034002791371	1.0559252463188	0.0609690421704354	0.167766589071757	0.864703079015525	1.02760910287922	1.02023829087622	1.04086930953533	1.01136172016222
SMARCB1	1.0160373046516	0.804291969950327	0.950842865495065	1.01065011558443	1.01556774735338	1.05174027891945	0.983888989985241	1.05010126083696	0.990496084912489	0.875507079470645	0.991174706502416	0.936190265218583	0.990805450956918	0.937318232772011	0.901340216980556	0.907069746311092	0.956922121699972	0.865211909219539	1.04273935772403	1.00507356909206	1.05842825653492	0.986836569001558
SMARCC1	0.977926959149776	1.01056291058384	0.865097093985767	1.02300634434304	0.994769445689527	1.00675095676777	1.02263761406328	1.03291985964687	0.979963645714704	1.03984714129829	0.967728968804549	1.02955628242529	0.991091536607243	0.954201731146416	1.08675619365729	0.937827961875816	0.978118311198666	0.10125200207109	1.35175730122926	1.09665134455177	1.0509055076806	1.06475114638745
SMARCC2	1.03716767038933	1.12524059095962	1.26535155880881	1.08074154385565	1.04907991598883	0.945804111541524	0.967613324437971	1.02155345619162	0.964634684828877	0.921807894357368	1.08341489914957	0.996944977137195	1.05203923824987	1.06722685521207	0.968539633669546	1.00917415055107	1.08336911571742	2	0.1054366029202	0.891649639687896	0.968555635989906	1.02269178598148
SMARCD1	0.942063516813356	0.654781987956333	0.910476081914647	0.952363607319898	1.01979913768772	1.04608864871638	1.06152726717359	1.18962247806594	0.89556112945621	0.904492704768892	1.2493315951587	0.924349464749236	1.02243691978511	0.941883693165438	0.942732127522986	0.783554772022948	1.05645604635962	1.17999911564741	1.24851044739897	0.160352848889335	1.56004211212238	1.18118986294292
